01Marseille, Kevin    YG FR                                            
02Lewis, Corey        YG SR                                            
03Walton, Joe         YG SO                                            
04Thomas, Luke        YG FR                                            
05Kaempffe, Erich     YG FR                                            
11Dicampli, Mike      YG SR                                            
15Taylor, Ej          YG SO                                            
20Sawyers, Andre      YF SR                                            
21Harrison, Terry     YF SR                                            
22Foltz, Dave         YG SR                                            
23Mayen, Mabior       YF SO                                            
24Boddie, Kenneth     YG SR                                            
31McDuffy, Darnell    YF FR                                            
32Bonds, Jon          YF SO                                            
33Walker, Tyler       YF FR                                            
35Harden, Jordan      YG FR                                            
42Arancio, Patrick    YG SR                                            
