00Ross, Rich          YG Sr                                            
02Nesci, A.J.         YG Jr                                            
04Lendall, Knox       YG Fr                                            
10Battle, Quinten     YG Fr                                            
11Crutch, DaVontai    YF Fr                                            
12Tribble, Jalen      YF So                                            
14Frost, Dylan        YF Fr                                            
15D'Arpino, Zach      YG Jr                                            
21Dames, David        YF Sr                                            
30McBride, Ty         YG Fr                                            
33Stoj, Joe           YF Jr                                            
