0 Ehling, Kingsley    000900Fr
1 Jaquith, Colton     000200So
2 Tegas, Peraskeva    000300So
3 Bove, Michael       000B00Jr
4 Syms, Shane         0F/B00So
5 Soliman, Nathan     000900Fr
6 Beriman, Mason      000900Fr
7 Criswell, Bergen    000900Fr
9 Edge-Wallace, Mekhi 000600So
10Garavito, Christian 000600Sr
11Vargas, Junger      000600Sr
12McDevitt, Jason     000900Fr
13Guido, Dagoberto    000900Fr
15Rabe, Ben           000300Fr
18Stover, Jimmy       000300So
21Nugent, Ryan        000M00Fr
22Martinez, David     000A00Fr
23DiLauro, Peter      000M00So
24Schrank, Kevin      000600Jr
26Butler, Justin      000M00So
27Gerdon, Dawson      000M00Fr
TMTEAM                00000000
